1900,11, ,12.7187
1900,12, ,12.182
1901,1, ,11.8117
1901,2, ,12.0165
1901,3, ,12.6624
1901,4, ,13.6239
1901,5, ,14.6395
1901,6, ,15.3474
1901,7, ,15.6294
1901,8, ,15.4077
1901,9, ,14.7319
1901,10, ,13.6725
1901,11, ,12.6911
1901,12, ,11.9295
1902,1, ,11.9088
1902,2, ,12.0439
1902,3, ,12.4974
1902,4, ,13.4074
1902,5, ,14.5238
1902,6, ,15.1686
1902,7, ,15.4765
1902,8, ,15.2945
1902,9, ,14.753
1902,10, ,13.6752
1902,11, ,12.5298
1902,12, ,11.8291
1903,1, ,11.7776
1903,2, ,12.0546
1903,3, ,12.4377
1903,4, ,13.3394
1903,5, ,14.4109
1903,6, ,15.0836
1903,7, ,15.4245
1903,8, ,15.1752
1903,9, ,14.6054
1903,10, ,13.5068
1903,11, ,12.4486
1903,12, ,11.7649
1904,1, ,11.4174
1904,2, ,11.6269
1904,3, ,12.176
1904,4, ,13.2298
1904,5, ,14.3586
1904,6, ,15.0741
1904,7, ,15.3612
1904,8, ,15.1787
1904,9, ,14.5599
1904,10, ,13.623
1904,11, ,12.7062
1904,12, ,11.9797
1905,1, ,11.6877
1905,2, ,11.463
1905,3, ,12.2842
1905,4, ,13.2864
1905,5, ,14.5378
1905,6, ,15.2439
1905,7, ,15.5724
1905,8, ,15.3581
1905,9, ,14.7639
1905,10, ,13.7036
1905,11, ,12.7945
1905,12, ,12.0486
1906,1, ,11.8245
1906,2, ,11.8573
1906,3, ,12.5213
1906,4, ,13.6035
1906,5, ,14.5827
1906,6, ,15.3033
1906,7, ,15.5126
1906,8, ,15.3251
1906,9, ,14.6758
1906,10, ,13.6792
1906,11, ,12.4585
1906,12, ,12.0048
1907,1, ,11.6333
1907,2, ,11.6849
1907,3, ,12.3761
1907,4, ,13.3025
1907,5, ,14.2997
1907,6, ,15.1031
1907,7, ,15.4259
1907,8, ,15.3006
1907,9, ,14.6743
1907,10, ,13.6933
1907,11, ,12.3716
1907,12, ,11.7911
1908,1, ,11.6254
1908,2, ,11.699
1908,3, ,12.1012
1908,4, ,13.2274
1908,5, ,14.431
1908,6, ,15.091
1908,7, ,15.3931
1908,8, ,15.1479
1908,9, ,14.6339
1908,10, ,13.5037
1908,11, ,12.4229
1908,12, ,11.8194
1909,1, ,11.4555
1909,2, ,11.6289
1909,3, ,12.181
1909,4, ,13.1588
1909,5, ,14.3325
1909,6, ,15.0459
1909,7, ,15.3852
1909,8, ,15.2919
1909,9, ,14.6571
1909,10, ,13.5923
1909,11, ,12.6052
1909,12, ,11.7225
1910,1, ,11.6688
1910,2, ,11.701
1910,3, ,12.2522
1910,4, ,13.3077
1910,5, ,14.4009
1910,6, ,15.0819
1910,7, ,15.4384
1910,8, ,15.2266
1910,9, ,14.6235
1910,10, ,13.5351
1910,11, ,12.3966
1910,12, ,11.6431
1911,1, ,11.4654
1911,2, ,11.5462
1911,3, ,12.0992
1911,4, ,13.1872
1911,5, ,14.3299
1911,6, ,15.0349
1911,7, ,15.3402
1911,8, ,15.1564
1911,9, ,14.6055
1911,10, ,13.6494
1911,11, ,12.6285
1911,12, ,11.9582
1912,1, ,11.6941
1912,2, ,11.9426
1912,3, ,12.3124
1912,4, ,13.4193
1912,5, ,14.5009
1912,6, ,15.1913
1912,7, ,15.4167
1912,8, ,15.0946
1912,9, ,14.4558
1912,10, ,13.4298
1912,11, ,12.4377
1912,12, ,11.7782
1913,1, ,11.5893
1913,2, ,11.6711
1913,3, ,12.2694
1913,4, ,13.3246
1913,5, ,14.372
1913,6, ,15.0971
1913,7, ,15.4169
1913,8, ,15.2382
1913,9, ,14.61
1913,10, ,13.6483
1913,11, ,12.7176
1913,12, ,12.1049
1914,1, ,12.0451
1914,2, ,11.9282
1914,3, ,12.5003
1914,4, ,13.4042
1914,5, ,14.5818
1914,6, ,15.2387
1914,7, ,15.5161
1914,8, ,15.3569
1914,9, ,14.7923
1914,10, ,13.8626
1914,11, ,12.736
1914,12, ,12.0413
1915,1, ,11.8171
1915,2, ,12.039
1915,3, ,12.5447
1915,4, ,13.6225
1915,5, ,14.6639
1915,6, ,15.3805
1915,7, ,15.7193
1915,8, ,15.509
1915,9, ,14.8527
1915,10, ,13.7885
1915,11, ,12.8579
1915,12, ,12.152
1916,1, ,11.804
1916,2, ,11.8685
1916,3, ,12.3808
1916,4, ,13.4706
1916,5, ,14.5365
1916,6, ,15.1101
1916,7, ,15.5237
1916,8, ,15.2811
1916,9, ,14.7025
1916,10, ,13.7093
1916,11, ,12.5369
1916,12, ,11.6299
1917,1, ,11.577
1917,2, ,11.6269
1917,3, ,12.2446
1917,4, ,13.3502
1917,5, ,14.3155
1917,6, ,15.1294
1917,7, ,15.5979
1917,8, ,15.3939
1917,9, ,14.8618
1917,10, ,13.6686
1917,11, ,12.7289
1917,12, ,11.6586
1918,1, ,11.762
1918,2, ,11.8062
1918,3, ,12.4915
1918,4, ,13.3828
1918,5, ,14.5159
1918,6, ,15.2767
1918,7, ,15.5635
1918,8, ,15.3967
1918,9, ,14.7956
1918,10, ,13.8601
1918,11, ,12.7491
1918,12, ,11.7984
1919,1, ,11.6941
1919,2, ,11.9689
1919,3, ,12.4136
1919,4, ,13.5848
1919,5, ,14.5392
1919,6, ,15.2067
1919,7, ,15.5169
1919,8, ,15.3528
1919,9, ,14.7893
1919,10, ,13.7363
1919,11, ,12.5069
1919,12, ,11.8553
1920,1, ,11.8403
1920,2, ,11.8516
1920,3, ,12.6159
1920,4, ,13.4901
1920,5, ,14.6125
1920,6, ,15.2706
1920,7, ,15.5939
1920,8, ,15.373
1920,9, ,14.7504
1920,10, ,13.7243
1920,11, ,12.5848
1920,12, ,11.7602
1921,1, ,11.9044
1921,2, ,11.9152
1921,3, ,12.4724
1921,4, ,13.5151
1921,5, ,14.6625
1921,6, ,15.3453
1921,7, ,15.6772
1921,8, ,15.3889
1921,9, ,14.8217
1921,10, ,13.8829
1921,11, ,12.6452
1921,12, ,12.0579
1922,1, ,11.6607
1922,2, ,11.7992
1922,3, ,12.5722
1922,4, ,13.5315
1922,5, ,14.5263
1922,6, ,15.1943
1922,7, ,15.5091
1922,8, ,15.3119
1922,9, ,14.7249
1922,10, ,13.7271
1922,11, ,12.6743
1922,12, ,11.9957
1923,1, ,11.7731
1923,2, ,11.7262
1923,3, ,12.4271
1923,4, ,13.3522
1923,5, ,14.5391
1923,6, ,15.2793
1923,7, ,15.4866
1923,8, ,15.3042
1923,9, ,14.7263
1923,10, ,13.816
1923,11, ,12.8847
1923,12, ,12.1816
1924,1, ,11.7614
1924,2, ,11.9294
1924,3, ,12.6045
1924,4, ,13.466
1924,5, ,14.5876
1924,6, ,15.2809
1924,7, ,15.5821
1924,8, ,15.3375
1924,9, ,14.7517
1924,10, ,13.7456
1924,11, ,12.6821
1924,12, ,11.8305
1925,1, ,11.6769
1925,2, ,11.8111
1925,3, ,12.5277
1925,4, ,13.5709
1925,5, ,14.5724
1925,6, ,15.2551
1925,7, ,15.5805
1925,8, ,15.4469
1925,9, ,14.8873
1925,10, ,13.8431
1925,11, ,12.9118
1925,12, ,12.3047
1926,1, ,12.1309
1926,2, ,12.1625
1926,3, ,12.7807
1926,4, ,13.5811
1926,5, ,14.6711
1926,6, ,15.364
1926,7, ,15.6282
1926,8, ,15.5083
1926,9, ,14.9164
1926,10, ,13.9364
1926,11, ,12.8282
1926,12, ,12.0206
1927,1, ,11.8559
1927,2, ,11.9204
1927,3, ,12.4828
1927,4, ,13.51
1927,5, ,14.6286
1927,6, ,15.3323
1927,7, ,15.6972
1927,8, ,15.4805
1927,9, ,14.9817
1927,10, ,14.0453
1927,11, ,12.8678
1927,12, ,11.9242
1928,1, ,11.9578
1928,2, ,11.9873
1928,3, ,12.4758
1928,4, ,13.4971
1928,5, ,14.6599
1928,6, ,15.2731
1928,7, ,15.6607
1928,8, ,15.435
1928,9, ,14.8636
1928,10, ,13.9103
1928,11, ,12.8891
1928,12, ,12.0935
1929,1, ,11.5956
1929,2, ,11.6122
1929,3, ,12.4718
1929,4, ,13.4587
1929,5, ,14.562
1929,6, ,15.2362
1929,7, ,15.5245
1929,8, ,15.4317
1929,9, ,14.8391
1929,10, ,13.9274
1929,11, ,12.8528
1929,12, ,11.7464
1930,1, ,11.7245
1930,2, ,11.9471
1930,3, ,12.7167
1930,4, ,13.5365
1930,5, ,14.6295
1930,6, ,15.4329
1930,7, ,15.7472
1930,8, ,15.5467
1930,9, ,14.9381
1930,10, ,14.0194
1930,11, ,13.0682
1930,12, ,12.2384
1931,1, ,12.0003
1931,2, ,11.8895
1931,3, ,12.729
1931,4, ,13.5877
1931,5, ,14.6907
1931,6, ,15.4717
1931,7, ,15.8095
1931,8, ,15.6111
1931,9, ,15.025
1931,10, ,14.0526
1931,11, ,12.8299
1931,12, ,12.1569
1932,1, ,12.208
1932,2, ,11.9789
1932,3, ,12.5751
1932,4, ,13.7253
1932,5, ,14.6934
1932,6, ,15.3918
1932,7, ,15.7201
1932,8, ,15.4709
1932,9, ,14.9963
1932,10, ,14.0114
1932,11, ,12.7829
1932,12, ,12.0633
1933,1, ,11.7457
1933,2, ,11.8174
1933,3, ,12.5016
1933,4, ,13.5202
1933,5, ,14.6233
1933,6, ,15.3251
1933,7, ,15.6594
1933,8, ,15.4563
1933,9, ,14.8304
1933,10, ,13.865
1933,11, ,12.7082
1933,12, ,11.8529
1934,1, ,11.7545
1934,2, ,12.1314
1934,3, ,12.469
1934,4, ,13.5001
1934,5, ,14.7913
1934,6, ,15.5382
1934,7, ,15.7819
1934,8, ,15.5938
1934,9, ,14.8887
1934,10, ,13.9755
1934,11, ,12.9761
1934,12, ,12.2403
1935,1, ,11.7923
1935,2, ,12.3308
1935,3, ,12.593
1935,4, ,13.5005
1935,5, ,14.6425
1935,6, ,15.3828
1935,7, ,15.7412
1935,8, ,15.5404
1935,9, ,14.9694
1935,10, ,14.0457
1935,11, ,12.6697
1935,12, ,12.0609
1936,1, ,11.8104
1936,2, ,11.8491
1936,3, ,12.5426
1936,4, ,13.5649
1936,5, ,14.7415
1936,6, ,15.4482
1936,7, ,15.8435
1936,8, ,15.5994
1936,9, ,15.0092
1936,10, ,14.0254
1936,11, ,12.9181
1936,12, ,12.2329
1937,1, ,11.8959
1937,2, ,12.2089
1937,3, ,12.5864
1937,4, ,13.6471
1937,5, ,14.8488
1937,6, ,15.5912
1937,7, ,15.8571
1937,8, ,15.7429
1937,9, ,15.1938
1937,10, ,14.1786
1937,11, ,12.983
1937,12, ,12.1887
1938,1, ,12.066
1938,2, ,12.1442
1938,3, ,12.8491
1938,4, ,13.8462
1938,5, ,14.8626
1938,6, ,15.5108
1938,7, ,15.874
1938,8, ,15.6843
1938,9, ,15.1502
1938,10, ,14.1847
1938,11, ,13.0204
1938,12, ,12.0705
1939,1, ,11.9722
1939,2, ,12.1064
1939,3, ,12.5929
1939,4, ,13.6578
1939,5, ,14.8567
1939,6, ,15.5683
1939,7, ,15.8652
1939,8, ,15.7055
1939,9, ,15.052
1939,10, ,14.0275
1939,11, ,13.0224
1939,12, ,12.6639
1940,1, ,11.9199
1940,2, ,12.1857
1940,3, ,12.824
1940,4, ,13.8923
1940,5, ,14.8962
1940,6, ,15.6312
1940,7, ,15.956
1940,8, ,15.6607
1940,9, ,15.1472
1940,10, ,14.111
1940,11, ,12.9891
1940,12, ,12.424
1941,1, ,12.1221
1941,2, ,12.3116
1941,3, ,12.7909
1941,4, ,13.9307
1941,5, ,15.0042
1941,6, ,15.6608
1941,7, ,15.9752
1941,8, ,15.7265
1941,9, ,15.0422
1941,10, ,14.2766
1941,11, ,13.0606
1941,12, ,12.3596
1942,1, ,12.291
1942,2, ,12.1744
1942,3, ,12.8495
1942,4, ,13.8582
1942,5, ,14.9509
1942,6, ,15.6536
1942,7, ,15.8412
1942,8, ,15.6142
1942,9, ,15.0509
1942,10, ,14.0958
1942,11, ,13.0162
1942,12, ,12.2982
1943,1, ,11.9115
1943,2, ,12.1878
1943,3, ,12.7015
1943,4, ,13.8146
1943,5, ,14.8965
1943,6, ,15.4769
1943,7, ,15.962
1943,8, ,15.6836
1943,9, ,15.1318
1943,10, ,14.2649
1943,11, ,13.1104
1943,12, ,12.5028
1944,1, ,12.3365
1944,2, ,12.3106
1944,3, ,12.9769
1944,4, ,13.8724
1944,5, ,15.042
1944,6, ,15.7637
1944,7, ,16.0679
1944,8, ,15.8158
1944,9, ,15.311
1944,10, ,14.2474
1944,11, ,13.0064
1944,12, ,12.1959
1945,1, ,12.0302
1945,2, ,11.9878
1945,3, ,12.7231
1945,4, ,13.8942
1945,5, ,14.8908
1945,6, ,15.5779
1945,7, ,15.8772
1945,8, ,15.9076
1945,9, ,15.1972
1945,10, ,14.1787
1945,11, ,13.039
1945,12, ,12.0986
1946,1, ,12.2176
1946,2, ,12.2004
1946,3, ,12.6622
1946,4, ,13.7629
1946,5, ,14.684
1946,6, ,15.3541
1946,7, ,15.7347
1946,8, ,15.5144
1946,9, ,14.9613
1946,10, ,13.9335
1946,11, ,12.859
1946,12, ,11.9022
1947,1, ,11.8024
1947,2, ,11.9957
1947,3, ,12.6958
1947,4, ,13.7148
1947,5, ,14.7623
1947,6, ,15.4914
1947,7, ,15.7745
1947,8, ,15.5466
1947,9, ,14.907
1947,10, ,14.0774
1947,11, ,12.912
1947,12, ,12.0988
1948,1, ,12.0962
1948,2, ,12.0067
1948,3, ,12.5171
1948,4, ,13.6461
1948,5, ,14.8603
1948,6, ,15.475
1948,7, ,15.7414
1948,8, ,15.5465
1948,9, ,14.9006
1948,10, ,13.9334
1948,11, ,12.8205
1948,12, ,12.0973
1949,1, ,12.141
1949,2, ,11.9615
1949,3, ,12.6227
1949,4, ,13.6835
1949,5, ,14.7686
1949,6, ,15.3504
1949,7, ,15.7045
1949,8, ,15.5681
1949,9, ,14.9017
1949,10, ,13.9448
1949,11, ,12.8413
1949,12, ,11.9952
1950,1, ,11.708
1950,2, ,11.85
1950,3, ,12.6271
1950,4, ,13.547
1950,5, ,14.7567
1950,6, ,15.4356
1950,7, ,15.6721
1950,8, ,15.4531
1950,9, ,14.9101
1950,10, ,13.8499
1950,11, ,12.5594
1950,12, ,12.0366
1951,1, ,11.7263
1951,2, ,11.713
1951,3, ,12.5366
1951,4, ,13.6219
1951,5, ,14.8811
1951,6, ,15.5593
1951,7, ,15.9241
1951,8, ,15.7189
1951,9, ,15.1472
1951,10, ,14.1268
1951,11, ,12.9259
1951,12, ,12.3996
1952,1, ,12.1539
1952,2, ,12.1968
1952,3, ,12.6655
1952,4, ,13.7888
1952,5, ,14.8663
1952,6, ,15.5633
1952,7, ,15.8954
1952,8, ,15.6662
1952,9, ,15.0843
1952,10, ,13.9865
1952,11, ,12.7252
1952,12, ,12.2038
1953,1, ,12.1232
1953,2, ,12.2956
1953,3, ,12.8816
1953,4, ,13.9134
1953,5, ,14.9572
1953,6, ,15.6353
1953,7, ,15.8726
1953,8, ,15.7002
1953,9, ,15.0839
1953,10, ,14.0949
1953,11, ,12.8747
1953,12, ,12.2873
1954,1, ,11.8001
1954,2, ,12.0196
1954,3, ,12.6042
1954,4, ,13.5512
1954,5, ,14.6229
1954,6, ,15.4167
1954,7, ,15.6935
1954,8, ,15.5209
1954,9, ,14.9726
1954,10, ,13.959
1954,11, ,12.958
1954,12, ,12.0366
1955,1, ,12.1226
1955,2, ,12.0051
1955,3, ,12.4214
1955,4, ,13.4874
1955,5, ,14.6753
1955,6, ,15.4213
1955,7, ,15.7218
1955,8, ,15.6092
1955,9, ,14.9452
1955,10, ,13.9038
1955,11, ,12.6913
1955,12, ,11.9554
1956,1, ,11.8328
1956,2, ,11.8675
1956,3, ,12.5481
1956,4, ,13.4579
1956,5, ,14.6081
1956,6, ,15.3721
1956,7, ,15.6858
1956,8, ,15.4277
1956,9, ,14.7853
1956,10, ,13.8307
1956,11, ,12.7748
1956,12, ,12.0641
1957,1, ,11.9169
1957,2, ,12.006
1957,3, ,12.6401
1957,4, ,13.702
1957,5, ,14.9237
1957,6, ,15.6674
1957,7, ,15.8851
1957,8, ,15.7574
1957,9, ,15.1038
1957,10, ,14.039
1957,11, ,13.0529
1957,12, ,12.4554
1958,1, ,12.3183
1958,2, ,12.3433
1958,3, ,12.838
1958,4, ,13.8162
1958,5, ,14.9086
1958,6, ,15.5528
1958,7, ,15.8728
1958,8, ,15.6586
1958,9, ,15.0136
1958,10, ,14.0504
1958,11, ,13.022
1958,12, ,12.3675
1959,1, ,12.1543
1959,2, ,12.1833
1959,3, ,12.896
1959,4, ,13.8304
1959,5, ,14.8514
1959,6, ,15.6022
1959,7, ,15.8855
1959,8, ,15.6725
1959,9, ,15.11
1959,10, ,13.9999
1959,11, ,12.8439
1959,12, ,12.2122
1960,1, ,12.0138
1960,2, ,12.294
1960,3, ,12.5016
1960,4, ,13.6262
1960,5, ,14.7124
1960,6, ,15.5827
1960,7, ,15.827
1960,8, ,15.6502
1960,9, ,15.0836
1960,10, ,14.0568
1960,11, ,12.8689
1960,12, ,12.432
1961,1, ,12.1236
1961,2, ,12.2935
1961,3, ,12.8763
1961,4, ,13.8491
1961,5, ,14.9823
1961,6, ,15.675
1961,7, ,15.8835
1961,8, ,15.6867
1961,9, ,15.0389
1961,10, ,14.0042
1961,11, ,12.9525
1961,12, ,12.2027
1962,1, ,12.1584
1962,2, ,12.3032
1962,3, ,12.8519
1962,4, ,13.8193
1962,5, ,14.8928
1962,6, ,15.5829
1962,7, ,15.9408
1962,8, ,15.707
1962,9, ,15.1079
1962,10, ,14.1398
1962,11, ,13.0383
1962,12, ,12.3449
1963,1, ,12.0861
1963,2, ,12.4121
1963,3, ,12.7119
1963,4, ,13.7171
1963,5, ,14.8545
1963,6, ,15.5823
1963,7, ,15.9875
1963,8, ,15.7988
1963,9, ,15.2029
1963,10, ,14.2783
1963,11, ,13.1492
1963,12, ,12.3236
1964,1, ,12.0683
1964,2, ,12.0234
1964,3, ,12.5939
1964,4, ,13.542
1964,5, ,14.739
1964,6, ,15.4478
1964,7, ,15.7279
1964,8, ,15.4654
1964,9, ,14.8193
1964,10, ,13.7754
1964,11, ,12.748
1964,12, ,11.9831
1965,1, ,11.9707
1965,2, ,11.9428
1965,3, ,12.6378
1965,4, ,13.5446
1965,5, ,14.7651
1965,6, ,15.4847
1965,7, ,15.7422
1965,8, ,15.5652
1965,9, ,14.9623
1965,10, ,14.0413
1965,11, ,12.8398
1965,12, ,12.2218
1966,1, ,11.9881
1966,2, ,12.0941
1966,3, ,12.7428
1966,4, ,13.6421
1966,5, ,14.7832
1966,6, ,15.5778
1966,7, ,15.8819
1966,8, ,15.6477
1966,9, ,15.058
1966,10, ,13.9868
1966,11, ,12.8957
1966,12, ,12.1149
1967,1, ,11.9387
1967,2, ,11.9809
1967,3, ,12.7514
1967,4, ,13.7536
1967,5, ,14.9667
1967,6, ,15.5034
1967,7, ,15.8152
1967,8, ,15.6161
1967,9, ,14.9848
1967,10, ,14.172
1967,11, ,12.905
1967,12, ,12.2076
1968,1, ,11.8583
1968,2, ,12.0276
1968,3, ,12.9128
1968,4, ,13.676
1968,5, ,14.7458
1968,6, ,15.5236
1968,7, ,15.8294
1968,8, ,15.625
1968,9, ,15.0256
1968,10, ,14.0798
1968,11, ,12.9415
1968,12, ,12.1969
1969,1, ,11.8904
1969,2, ,12.0194
1969,3, ,12.84
1969,4, ,13.8951
1969,5, ,14.9699
1969,6, ,15.5998
1969,7, ,15.9192
1969,8, ,15.714
1969,9, ,15.1045
1969,10, ,14.1173
1969,11, ,13.1452
1969,12, ,12.4854
1970,1, ,12.1385
1970,2, ,12.3709
1970,3, ,12.7577
1970,4, ,13.8561
1970,5, ,14.8827
1970,6, ,15.574
1970,7, ,15.8292
1970,8, ,15.6157
1970,9, ,15.0335
1970,10, ,13.9925
1970,11, ,12.9519
1970,12, ,12.1498
1971,1, ,12.0397
1971,2, ,11.938
1971,3, ,12.6044
1971,4, ,13.6183
1971,5, ,14.7634
1971,6, ,15.414
1971,7, ,15.7808
1971,8, ,15.5751
1971,9, ,15.0084
1971,10, ,13.9889
1971,11, ,12.988
1971,12, ,12.2349
1972,1, ,11.7889
1972,2, ,11.9599
1972,3, ,12.7266
1972,4, ,13.7557
1972,5, ,14.8647
1972,6, ,15.6238
1972,7, ,15.9002
1972,8, ,15.7199
1972,9, ,15.0409
1972,10, ,14.1204
1972,11, ,13.0088
1972,12, ,12.4867
1973,1, ,12.2811
1973,2, ,12.5036
1973,3, ,13.057
1973,4, ,13.9772
1973,5, ,15.0294
1973,6, ,15.7367
1973,7, ,15.9452
1973,8, ,15.7062
1973,9, ,15.0894
1973,10, ,14.0819
1973,11, ,12.9486
1973,12, ,12.2607
1974,1, ,11.8133
1974,2, ,11.882
1974,3, ,12.6725
1974,4, ,13.6751
1974,5, ,14.7925
1974,6, ,15.474
1974,7, ,15.8358
1974,8, ,15.626
1974,9, ,14.9853
1974,10, ,13.9451
1974,11, ,12.852
1974,12, ,12.1355
1975,1, ,12.1334
1975,2, ,12.1458
1975,3, ,12.8284
1975,4, ,13.7867
1975,5, ,14.8815
1975,6, ,15.5655
1975,7, ,15.833
1975,8, ,15.5535
1975,9, ,15.0237
1975,10, ,13.8865
1975,11, ,12.7731
1975,12, ,12.115
1976,1, ,11.9819
1976,2, ,11.976
1976,3, ,12.4627
1976,4, ,13.6863
1976,5, ,14.7026
1976,6, ,15.425
1976,7, ,15.7252
1976,8, ,15.5273
1976,9, ,14.9774
1976,10, ,13.8213
1976,11, ,12.8515
1976,12, ,12.2715
1977,1, ,12.023
1977,2, ,12.2988
1977,3, ,12.9832
1977,4, ,13.9572
1977,5, ,15.0316
1977,6, ,15.7564
1977,7, ,15.9711
1977,8, ,15.7205
1977,9, ,15.157
1977,10, ,14.092
1977,11, ,13.1477
1977,12, ,12.3099
1978,1, ,12.1476
