                                                         SOUTHERN ASIA (40-130E, South of 25N)  
1878,6, ,0.60
1878,7, ,0.27
1878,8, ,0.07
1878,9, ,0.13
1878,10, ,0.10
1878,11, ,-0.18
1878,12, ,-0.12
1879,1, ,0.13
1879,2, ,0.14
1879,3, ,0.03
1879,4, ,0.06
1879,5, ,0.01
1879,6, ,-0.26
1879,7, ,-0.11
1879,8, ,-0.37
1879,9, ,-0.36
1879,10, ,-0.59
1879,11, ,-0.99
1879,12, ,-0.74
1880,1, ,-0.31
1880,2, ,-0.55
1880,3, ,0.34
1880,4, ,0.16
1880,5, ,-0.37
1880,6, ,-0.42
1880,7, ,-0.37
1880,8, ,-0.17
1880,9, ,-0.39
1880,10, ,-0.22
1880,11, ,-0.43
1880,12, ,-0.40
1881,1, ,-0.30
1881,2, ,-0.11
1881,3, ,-0.25
1881,4, ,-0.05
1881,5, ,0.06
1881,6, ,-0.25
1881,7, ,0.02
1881,8, ,-0.10
1881,9, ,-0.15
1881,10, ,-0.24
1881,11, ,-0.53
1881,12, ,-0.19
1882,1, ,0.06
1882,2, ,-0.32
1882,3, ,0.07
1882,4, ,-0.22
1882,5, ,-0.44
1882,6, ,-0.55
1882,7, ,-0.51
1882,8, ,-0.29
1882,9, ,-0.40
1882,10, ,-0.47
1882,11, ,-0.72
1882,12, ,-0.26
1883,1, ,-0.11
1883,2, ,-0.46
1883,3, ,-0.45
1883,4, ,-0.23
1883,5, ,-0.21
1883,6, ,-0.14
1883,7, ,-0.29
1883,8, ,-0.05
1883,9, ,-0.42
1883,10, ,-0.59
1883,11, ,-0.90
1883,12, ,-1.00
1884,1, ,-0.51
1884,2, ,-0.77
1884,3, ,-0.39
1884,4, ,-0.47
1884,5, ,-0.34
1884,6, ,-0.30
1884,7, ,-0.33
1884,8, ,-0.22
1884,9, ,-0.46
1884,10, ,-0.62
1884,11, ,-0.82
1884,12, ,-0.52
1885,1, ,-0.28
1885,2, ,-0.86
1885,3, ,-0.34
1885,4, ,-0.57
1885,5, ,-0.54
1885,6, ,-0.45
1885,7, ,-0.43
1885,8, ,-0.29
1885,9, ,-0.21
1885,10, ,-0.27
1885,11, ,-0.32
1885,12, ,-0.11
1886,1, ,-0.18
1886,2, ,-0.50
1886,3, ,-0.09
1886,4, ,-0.17
1886,5, ,-0.15
1886,6, ,-0.30
1886,7, ,-0.33
1886,8, ,-0.30
1886,9, ,-0.24
1886,10, ,-0.27
1886,11, ,-0.41
1886,12, ,-0.48
1887,1, ,-0.33
1887,2, ,-0.55
1887,3, ,-0.35
1887,4, ,-0.49
1887,5, ,-0.50
1887,6, ,-0.57
1887,7, ,-0.64
1887,8, ,-0.54
1887,9, ,-0.54
1887,10, ,-0.65
1887,11, ,-0.54
1887,12, ,-0.34
1888,1, ,-0.48
1888,2, ,-0.28
1888,3, ,0.06
1888,4, ,-0.13
1888,5, ,-0.32
1888,6, ,-0.16
1888,7, ,-0.23
1888,8, ,-0.26
1888,9, ,-0.24
1888,10, ,-0.06
1888,11, ,-0.08
1888,12, ,-0.17
1889,1, ,0.12
1889,2, ,0.08
1889,3, ,0.32
1889,4, ,0.20
1889,5, ,0.27
1889,6, ,-0.14
1889,7, ,-0.10
1889,8, ,-0.23
1889,9, ,-0.22
1889,10, ,-0.51
1889,11, ,-0.68
1889,12, ,-0.33
1890,1, ,-0.14
1890,2, ,-0.32
1890,3, ,-0.19
1890,4, ,-0.30
1890,5, ,-0.32
1890,6, ,-0.63
1890,7, ,-0.74
1890,8, ,-0.70
1890,9, ,-0.66
1890,10, ,-0.72
1890,11, ,-0.89
1890,12, ,-0.49
1891,1, ,-0.45
1891,2, ,-0.61
1891,3, ,-0.54
1891,4, ,-0.08
1891,5, ,-0.17
1891,6, ,0.05
1891,7, ,-0.13
1891,8, ,-0.34
1891,9, ,-0.28
1891,10, ,-0.35
1891,11, ,-0.29
1891,12, ,-0.16
1892,1, ,-0.01
1892,2, ,0.14
1892,3, ,0.18
1892,4, ,0.16
1892,5, ,-0.15
1892,6, ,-0.23
1892,7, ,-0.35
1892,8, ,-0.49
1892,9, ,-0.48
1892,10, ,-0.59
1892,11, ,-0.77
1892,12, ,-0.73
1893,1, ,-0.74
1893,2, ,-1.08
1893,3, ,-0.87
1893,4, ,-0.48
1893,5, ,-0.83
1893,6, ,-0.79
1893,7, ,-0.55
1893,8, ,-0.42
1893,9, ,-0.61
1893,10, ,-0.58
1893,11, ,-0.61
1893,12, ,-0.52
1894,1, ,-0.34
1894,2, ,-0.14
1894,3, ,-0.27
1894,4, ,-0.35
1894,5, ,-0.36
1894,6, ,-0.48
1894,7, ,-0.53
1894,8, ,-0.52
1894,9, ,-0.63
1894,10, ,-0.58
1894,11, ,-0.75
1894,12, ,-0.46
1895,1, ,-0.41
1895,2, ,-0.43
1895,3, ,-0.44
1895,4, ,-0.56
1895,5, ,-0.24
1895,6, ,-0.25
1895,7, ,-0.25
1895,8, ,-0.27
1895,9, ,-0.20
1895,10, ,-0.36
1895,11, ,-0.14
1895,12, ,-0.27
1896,1, ,-0.11
1896,2, ,-0.17
1896,3, ,0.13
1896,4, ,0.19
1896,5, ,-0.02
1896,6, ,-0.28
1896,7, ,-0.17
1896,8, ,-0.24
1896,9, ,0.02
1896,10, ,0.03
1896,11, ,0.07
1896,12, ,0.07
1897,1, ,0.24
1897,2, ,0.11
1897,3, ,0.05
1897,4, ,0.01
1897,5, ,0.14
1897,6, ,0.20
1897,7, ,0.23
1897,8, ,0.07
1897,9, ,-0.03
1897,10, ,-0.16
1897,11, ,-0.29
1897,12, ,-0.25
1898,1, ,-0.13
1898,2, ,-0.23
1898,3, ,-0.34
1898,4, ,0.00
1898,5, ,-0.19
1898,6, ,-0.16
1898,7, ,-0.27
1898,8, ,-0.37
1898,9, ,-0.33
1898,10, ,-0.21
1898,11, ,-0.34
1898,12, ,-0.34
1899,1, ,-0.63
1899,2, ,-0.36
1899,3, ,-0.15
1899,4, ,-0.40
1899,5, ,-0.32
1899,6, ,-0.37
1899,7, ,-0.26
1899,8, ,-0.03
1899,9, ,-0.26
1899,10, ,-0.34
1899,11, ,-0.49
1899,12, ,-0.09
1900,1, ,-0.09
1900,2, ,0.05
1900,3, ,0.18
1900,4, ,0.13
1900,5, ,-0.04
1900,6, ,0.16
1900,7, ,0.01
1900,8, ,-0.09
1900,9, ,-0.31
1900,10, ,-0.36
1900,11, ,-0.22
1900,12, ,0.04
1901,1, ,0.13
1901,2, ,-0.48
1901,3, ,-0.12
1901,4, ,0.04
1901,5, ,-0.13
1901,6, ,-0.01
1901,7, ,-0.17
1901,8, ,-0.31
1901,9, ,-0.35
1901,10, ,-0.21
1901,11, ,-0.41
1901,12, ,-0.29
1902,1, ,0.12
1902,2, ,-0.23
1902,3, ,0.09
1902,4, ,-0.07
1902,5, ,-0.09
1902,6, ,0.00
1902,7, ,-0.10
1902,8, ,-0.06
1902,9, ,-0.43
1902,10, ,-0.37
1902,11, ,-0.32
1902,12, ,-0.08
1903,1, ,-0.16
1903,2, ,-0.30
1903,3, ,-0.33
1903,4, ,-0.31
1903,5, ,-0.33
1903,6, ,-0.02
1903,7, ,-0.16
1903,8, ,-0.17
1903,9, ,-0.35
1903,10, ,-0.38
1903,11, ,-0.81
1903,12, ,-0.76
1904,1, ,-0.50
1904,2, ,-0.53
1904,3, ,-0.60
1904,4, ,-0.51
1904,5, ,-0.65
1904,6, ,-0.59
1904,7, ,-0.58
1904,8, ,-0.47
1904,9, ,-0.46
1904,10, ,-0.42
1904,11, ,-0.58
1904,12, ,-0.42
1905,1, ,-0.35
1905,2, ,-0.88
1905,3, ,-0.67
1905,4, ,-0.79
1905,5, ,-0.33
1905,6, ,-0.05
1905,7, ,-0.12
1905,8, ,-0.22
1905,9, ,-0.24
1905,10, ,-0.22
1905,11, ,-0.28
1905,12, ,-0.07
1906,1, ,-0.11
1906,2, ,-0.13
1906,3, ,-0.41
1906,4, ,-0.26
1906,5, ,-0.03
1906,6, ,-0.10
1906,7, ,-0.19
1906,8, ,-0.25
1906,9, ,-0.24
1906,10, ,-0.38
1906,11, ,-0.53
1906,12, ,-0.25
1907,1, ,-0.04
1907,2, ,-0.55
1907,3, ,-0.69
1907,4, ,-0.69
1907,5, ,-0.53
1907,6, ,-0.39
1907,7, ,-0.23
1907,8, ,-0.53
1907,9, ,-0.47
1907,10, ,-0.15
1907,11, ,-0.08
1907,12, ,-0.32
1908,1, ,-0.14
1908,2, ,-0.45
1908,3, ,-0.66
1908,4, ,-0.35
1908,5, ,-0.41
1908,6, ,-0.32
1908,7, ,-0.53
1908,8, ,-0.46
1908,9, ,-0.40
1908,10, ,-0.42
1908,11, ,-0.53
1908,12, ,-0.54
1909,1, ,-0.20
1909,2, ,-0.34
1909,3, ,-0.23
1909,4, ,-0.48
1909,5, ,-0.40
1909,6, ,-0.53
1909,7, ,-0.55
1909,8, ,-0.44
1909,9, ,-0.37
1909,10, ,-0.33
1909,11, ,-0.36
1909,12, ,-0.35
1910,1, ,-0.16
1910,2, ,-0.36
1910,3, ,-0.39
1910,4, ,-0.64
1910,5, ,-0.50
1910,6, ,-0.40
1910,7, ,-0.37
1910,8, ,-0.39
1910,9, ,-0.57
1910,10, ,-0.66
1910,11, ,-0.74
1910,12, ,-0.72
1911,1, ,-0.31
1911,2, ,-0.49
1911,3, ,-0.49
1911,4, ,-0.63
1911,5, ,-0.41
1911,6, ,-0.50
1911,7, ,-0.35
1911,8, ,-0.38
1911,9, ,-0.42
1911,10, ,-0.37
1911,11, ,-0.38
1911,12, ,-0.12
1912,1, ,-0.01
1912,2, ,-0.03
1912,3, ,-0.25
1912,4, ,-0.16
1912,5, ,-0.09
1912,6, ,0.17
1912,7, ,-0.20
1912,8, ,-0.33
1912,9, ,-0.34
1912,10, ,-0.42
1912,11, ,-0.54
1912,12, ,-0.56
1913,1, ,-0.44
1913,2, ,-0.32
1913,3, ,-0.71
1913,4, ,-0.31
1913,5, ,-0.41
1913,6, ,-0.46
1913,7, ,-0.44
1913,8, ,-0.42
1913,9, ,-0.42
1913,10, ,-0.35
1913,11, ,-0.43
1913,12, ,-0.35
1914,1, ,-0.11
1914,2, ,-0.19
1914,3, ,-0.25
1914,4, ,-0.30
1914,5, ,-0.20
1914,6, ,-0.17
1914,7, ,-0.32
1914,8, ,-0.35
1914,9, ,-0.27
1914,10, ,-0.10
1914,11, ,0.02
1914,12, ,-0.04
1915,1, ,0.03
1915,2, ,-0.06
1915,3, ,-0.17
1915,4, ,-0.07
1915,5, ,-0.09
1915,6, ,0.30
1915,7, ,0.07
1915,8, ,0.03
1915,9, ,0.01
1915,10, ,0.03
1915,11, ,-0.11
1915,12, ,-0.28
1916,1, ,-0.32
1916,2, ,-0.35
1916,3, ,-0.25
1916,4, ,-0.13
1916,5, ,-0.20
1916,6, ,-0.38
1916,7, ,-0.13
1916,8, ,-0.20
1916,9, ,-0.33
1916,10, ,-0.44
1916,11, ,-0.69
1916,12, ,-0.65
1917,1, ,-0.54
1917,2, ,-0.53
1917,3, ,-0.84
1917,4, ,-0.74
1917,5, ,-1.03
1917,6, ,-0.52
1917,7, ,-0.39
1917,8, ,-0.24
1917,9, ,-0.33
1917,10, ,-0.51
1917,11, ,-0.71
1917,12, ,-0.72
1918,1, ,-0.99
1918,2, ,-0.87
1918,3, ,-0.76
1918,4, ,-0.83
1918,5, ,-0.71
1918,6, ,-0.69
1918,7, ,-0.30
1918,8, ,-0.46
1918,9, ,-0.25
1918,10, ,-0.15
1918,11, ,-0.15
1918,12, ,-0.22
1919,1, ,0.19
1919,2, ,-0.00
1919,3, ,0.15
1919,4, ,-0.01
1919,5, ,-0.07
1919,6, ,-0.10
1919,7, ,-0.30
1919,8, ,-0.24
1919,9, ,-0.27
1919,10, ,-0.30
1919,11, ,-0.36
1919,12, ,-0.40
1920,1, ,-0.14
1920,2, ,-0.32
1920,3, ,-0.14
1920,4, ,-0.42
1920,5, ,-0.51
1920,6, ,-0.24
1920,7, ,-0.47
1920,8, ,-0.44
1920,9, ,-0.34
1920,10, ,-0.31
1920,11, ,-0.22
1920,12, ,-0.23
1921,1, ,0.00
1921,2, ,-0.44
1921,3, ,-0.23
1921,4, ,-0.00
1921,5, ,-0.24
1921,6, ,-0.26
1921,7, ,-0.19
1921,8, ,-0.34
1921,9, ,-0.37
1921,10, ,-0.48
1921,11, ,-0.53
1921,12, ,-0.25
1922,1, ,-0.01
1922,2, ,0.15
1922,3, ,-0.08
1922,4, ,-0.20
1922,5, ,-0.12
1922,6, ,-0.26
1922,7, ,-0.32
1922,8, ,-0.35
1922,9, ,-0.50
1922,10, ,-0.31
1922,11, ,-0.37
1922,12, ,-0.47
1923,1, ,-0.27
1923,2, ,-0.59
1923,3, ,-0.18
1923,4, ,-0.20
1923,5, ,-0.39
1923,6, ,-0.10
1923,7, ,-0.42
1923,8, ,-0.53
1923,9, ,-0.34
1923,10, ,-0.35
1923,11, ,-0.18
1923,12, ,-0.16
1924,1, ,-0.03
1924,2, ,-0.01
1924,3, ,0.01
1924,4, ,0.10
1924,5, ,-0.05
1924,6, ,-0.07
1924,7, ,-0.14
1924,8, ,-0.22
1924,9, ,-0.16
1924,10, ,-0.30
1924,11, ,-0.45
1924,12, ,-0.46
1925,1, ,-0.65
1925,2, ,-0.82
1925,3, ,-0.33
1925,4, ,-0.44
1925,5, ,-0.37
1925,6, ,-0.35
1925,7, ,-0.45
1925,8, ,-0.24
1925,9, ,-0.18
1925,10, ,-0.28
1925,11, ,-0.17
1925,12, ,-0.30
1926,1, ,-0.06
1926,2, ,-0.01
1926,3, ,-0.11
1926,4, ,-0.28
1926,5, ,-0.07
1926,6, ,0.17
1926,7, ,0.11
1926,8, ,0.01
1926,9, ,0.04
1926,10, ,-0.23
1926,11, ,-0.32
1926,12, ,-0.02
1927,1, ,-0.12
1927,2, ,-0.22
1927,3, ,-0.50
1927,4, ,-0.32
1927,5, ,-0.34
1927,6, ,-0.13
1927,7, ,-0.23
1927,8, ,-0.25
1927,9, ,-0.17
1927,10, ,-0.25
1927,11, ,-0.27
1927,12, ,0.04
1928,1, ,0.41
1928,2, ,0.03
1928,3, ,0.04
1928,4, ,-0.08
1928,5, ,0.13
1928,6, ,-0.11
1928,7, ,-0.08
1928,8, ,-0.19
1928,9, ,-0.10
1928,10, ,-0.49
1928,11, ,-0.27
1928,12, ,-0.00
1929,1, ,0.08
1929,2, ,-0.25
1929,3, ,-0.14
1929,4, ,-0.28
1929,5, ,-0.09
1929,6, ,-0.17
1929,7, ,-0.41
1929,8, ,-0.40
1929,9, ,-0.24
1929,10, ,-0.32
1929,11, ,-0.31
1929,12, ,-0.06
1930,1, ,-0.30
1930,2, ,-0.07
1930,3, ,-0.26
1930,4, ,-0.05
1930,5, ,-0.19
1930,6, ,-0.10
1930,7, ,-0.14
1930,8, ,-0.13
1930,9, ,-0.10
1930,10, ,-0.02
1930,11, ,-0.07
1930,12, ,0.19
1931,1, ,0.40
1931,2, ,0.20
1931,3, ,0.22
1931,4, ,0.41
1931,5, ,0.23
1931,6, ,0.31
1931,7, ,0.09
1931,8, ,0.12
1931,9, ,-0.13
1931,10, ,-0.36
1931,11, ,-0.30
1931,12, ,-0.06
1932,1, ,-0.12
1932,2, ,-0.52
1932,3, ,-0.34
1932,4, ,-0.31
1932,5, ,-0.12
1932,6, ,-0.06
1932,7, ,-0.19
1932,8, ,-0.08
1932,9, ,-0.26
1932,10, ,-0.28
1932,11, ,-0.21
1932,12, ,-0.35
1933,1, ,-0.27
1933,2, ,0.01
1933,3, ,-0.20
1933,4, ,-0.30
1933,5, ,-0.17
1933,6, ,-0.16
1933,7, ,-0.21
1933,8, ,-0.15
1933,9, ,-0.24
1933,10, ,-0.36
1933,11, ,-0.37
1933,12, ,-0.15
1934,1, ,-0.55
1934,2, ,-0.44
1934,3, ,-0.60
1934,4, ,-0.33
1934,5, ,-0.30
1934,6, ,-0.07
1934,7, ,-0.22
1934,8, ,-0.10
1934,9, ,-0.11
1934,10, ,-0.40
1934,11, ,-0.43
1934,12, ,-0.29
1935,1, ,-0.31
1935,2, ,-0.04
1935,3, ,0.06
1935,4, ,-0.26
1935,5, ,0.01
1935,6, ,0.05
1935,7, ,-0.16
1935,8, ,-0.18
1935,9, ,-0.32
1935,10, ,-0.07
1935,11, ,-0.03
1935,12, ,-0.02
1936,1, ,-0.20
1936,2, ,-0.06
1936,3, ,-0.29
1936,4, ,-0.15
1936,5, ,-0.00
1936,6, ,-0.20
1936,7, ,-0.09
1936,8, ,-0.13
1936,9, ,-0.06
1936,10, ,-0.26
1936,11, ,-0.04
1936,12, ,0.21
1937,1, ,-0.01
1937,2, ,0.27
1937,3, ,0.14
1937,4, ,0.05
1937,5, ,0.07
1937,6, ,0.09
1937,7, ,0.03
1937,8, ,-0.10
1937,9, ,0.03
1937,10, ,-0.05
1937,11, ,0.11
1937,12, ,0.04
1938,1, ,0.19
1938,2, ,0.02
1938,3, ,0.19
1938,4, ,0.17
1938,5, ,-0.00
1938,6, ,-0.18
1938,7, ,-0.14
1938,8, ,-0.01
1938,9, ,0.06
1938,10, ,-0.09
1938,11, ,-0.45
1938,12, ,-0.04
1939,1, ,-0.15
1939,2, ,-0.10
1939,3, ,-0.18
1939,4, ,-0.35
1939,5, ,-0.26
1939,6, ,-0.28
1939,7, ,-0.25
1939,8, ,-0.17
1939,9, ,-0.19
1939,10, ,-0.04
1939,11, ,0.07
1939,12, ,-0.31
1940,1, ,-0.33
1940,2, ,-0.19
1940,3, ,-0.39
1940,4, ,-0.17
1940,5, ,-0.08
1940,6, ,0.03
1940,7, ,-0.06
1940,8, ,-0.23
1940,9, ,-0.04
1940,10, ,0.21
1940,11, ,0.28
1940,12, ,0.26
1941,1, ,0.54
1941,2, ,0.61
1941,3, ,0.56
1941,4, ,0.49
1941,5, ,0.37
1941,6, ,0.21
1941,7, ,0.17
1941,8, ,0.27
1941,9, ,-0.06
1941,10, ,0.25
1941,11, ,0.15
1941,12, ,0.61
1942,1, ,0.03
1942,2, ,0.19
1942,3, ,0.25
1942,4, ,0.10
1942,5, ,0.22
1942,6, ,0.12
1942,7, ,-0.13
1942,8, ,-0.16
1942,9, ,-0.19
1942,10, ,-0.08
1942,11, ,0.01
1942,12, ,-0.28
1943,1, ,-0.22
1943,2, ,-0.61
1943,3, ,-0.43
1943,4, ,-0.82
1943,5, ,-0.14
1943,6, ,-0.30
1943,7, ,-0.49
1943,8, ,-0.31
1943,9, ,-0.16
1943,10, ,-0.15
1943,11, ,0.15
1943,12, ,0.27
1944,1, ,0.18
1944,2, ,-0.12
1944,3, ,-0.11
1944,4, ,-0.32
1944,5, ,-0.05
1944,6, ,0.01
1944,7, ,-0.12
1944,8, ,-0.20
1944,9, ,0.06
1944,10, ,-0.16
1944,11, ,0.32
1944,12, ,0.02
1945,1, ,0.05
1945,2, ,-0.04
1945,3, ,-0.08
1945,4, ,-0.24
1945,5, ,-0.27
1945,6, ,0.19
1945,7, ,0.13
1945,8, ,0.12
1945,9, ,-0.05
1945,10, ,-0.33
1945,11, ,0.08
1945,12, ,-0.05
1946,1, ,0.28
1946,2, ,0.49
1946,3, ,0.08
1946,4, ,0.21
1946,5, ,-0.12
1946,6, ,-0.08
1946,7, ,-0.11
1946,8, ,-0.11
1946,9, ,-0.19
1946,10, ,-0.13
1946,11, ,-0.15
1946,12, ,-0.10
1947,1, ,0.34
1947,2, ,-0.14
1947,3, ,-0.15
1947,4, ,-0.39
1947,5, ,-0.15
1947,6, ,-0.03
1947,7, ,-0.04
1947,8, ,-0.05
1947,9, ,-0.31
1947,10, ,-0.61
1947,11, ,-0.31
1947,12, ,-0.21
1948,1, ,-0.15
1948,2, ,-0.11
1948,3, ,-0.20
1948,4, ,-0.15
1948,5, ,-0.23
1948,6, ,-0.09
1948,7, ,-0.29
1948,8, ,-0.19
1948,9, ,-0.38
1948,10, ,-0.36
1948,11, ,-0.58
1948,12, ,-0.07
1949,1, ,-0.13
1949,2, ,-0.22
1949,3, ,-0.21
1949,4, ,-0.28
1949,5, ,-0.19
1949,6, ,-0.08
1949,7, ,-0.08
1949,8, ,-0.18
1949,9, ,-0.12
1949,10, ,-0.34
1949,11, ,-0.50
1949,12, ,-0.27
1950,1, ,-0.02
1950,2, ,-0.40
1950,3, ,-0.15
1950,4, ,-0.35
1950,5, ,-0.22
1950,6, ,-0.33
1950,7, ,-0.36
1950,8, ,-0.29
1950,9, ,-0.31
1950,10, ,-0.36
1950,11, ,-0.48
1950,12, ,-0.70
1951,1, ,-0.40
1951,2, ,-0.46
1951,3, ,-0.38
1951,4, ,-0.52
1951,5, ,-0.22
1951,6, ,-0.25
1951,7, ,-0.20
1951,8, ,-0.18
1951,9, ,0.17
1951,10, ,0.28
1951,11, ,0.11
1951,12, ,0.15
1952,1, ,0.14
1952,2, ,0.36
1952,3, ,0.06
1952,4, ,0.24
1952,5, ,0.15
1952,6, ,-0.02
1952,7, ,-0.28
1952,8, ,-0.34
1952,9, ,-0.23
1952,10, ,-0.31
1952,11, ,-0.22
1952,12, ,-0.24
1953,1, ,0.04
1953,2, ,0.21
1953,3, ,0.42
1953,4, ,-0.12
1953,5, ,-0.04
1953,6, ,0.07
1953,7, ,-0.08
1953,8, ,-0.04
1953,9, ,-0.32
1953,10, ,-0.04
1953,11, ,-0.03
1953,12, ,0.19
1954,1, ,0.20
1954,2, ,0.29
1954,3, ,-0.12
1954,4, ,0.06
1954,5, ,0.05
1954,6, ,-0.01
1954,7, ,-0.11
1954,8, ,-0.10
1954,9, ,-0.28
1954,10, ,-0.53
1954,11, ,-0.29
1954,12, ,-0.35
1955,1, ,-0.38
1955,2, ,-0.03
1955,3, ,0.02
1955,4, ,-0.45
1955,5, ,-0.40
1955,6, ,-0.42
1955,7, ,-0.40
1955,8, ,-0.36
1955,9, ,0.04
1955,10, ,-0.38
1955,11, ,-0.45
1955,12, ,-0.39
1956,1, ,-0.45
1956,2, ,-0.16
1956,3, ,-0.05
1956,4, ,-0.07
1956,5, ,-0.53
1956,6, ,-0.36
1956,7, ,-0.52
1956,8, ,-0.44
1956,9, ,-0.41
1956,10, ,-0.59
1956,11, ,-0.59
1956,12, ,-0.43
1957,1, ,-0.24
1957,2, ,-0.64
1957,3, ,-0.41
1957,4, ,-0.29
1957,5, ,-0.16
1957,6, ,-0.04
1957,7, ,-0.11
1957,8, ,-0.11
1957,9, ,-0.17
1957,10, ,-0.24
1957,11, ,0.09
1957,12, ,0.23
1958,1, ,0.32
1958,2, ,-0.01
1958,3, ,0.35
1958,4, ,0.48
1958,5, ,0.17
1958,6, ,0.23
1958,7, ,-0.01
1958,8, ,0.10
1958,9, ,-0.09
1958,10, ,-0.24
1958,11, ,-0.35
1958,12, ,0.03
1959,1, ,-0.05
1959,2, ,-0.06
1959,3, ,-0.03
1959,4, ,0.19
1959,5, ,0.02
1959,6, ,0.18
1959,7, ,-0.12
1959,8, ,-0.17
1959,9, ,-0.32
1959,10, ,-0.22
1959,11, ,-0.26
1959,12, ,0.03
1960,1, ,0.19
1960,2, ,0.32
1960,3, ,0.22
1960,4, ,0.05
1960,5, ,-0.09
1960,6, ,-0.02
1960,7, ,-0.02
1960,8, ,0.00
1960,9, ,-0.05
1960,10, ,-0.26
1960,11, ,-0.05
1960,12, ,0.10
1961,1, ,0.05
1961,2, ,-0.27
1961,3, ,-0.00
1961,4, ,-0.17
1961,5, ,-0.16
1961,6, ,-0.21
1961,7, ,-0.26
1961,8, ,-0.13
1961,9, ,-0.31
1961,10, ,-0.39
1961,11, ,-0.35
1961,12, ,-0.26
1962,1, ,-0.56
1962,2, ,-0.33
1962,3, ,-0.27
1962,4, ,-0.14
1962,5, ,-0.14
1962,6, ,-0.11
1962,7, ,-0.01
1962,8, ,-0.12
1962,9, ,-0.17
1962,10, ,-0.17
1962,11, ,-0.24
1962,12, ,-0.15
1963,1, ,-0.37
1963,2, ,-0.20
1963,3, ,-0.41
1963,4, ,-0.35
1963,5, ,-0.13
1963,6, ,-0.21
1963,7, ,-0.13
1963,8, ,-0.02
1963,9, ,-0.01
1963,10, ,-0.12
1963,11, ,0.11
1963,12, ,-0.02
1964,1, ,-0.07
1964,2, ,-0.17
1964,3, ,0.16
1964,4, ,0.26
1964,5, ,-0.12
1964,6, ,-0.10
1964,7, ,-0.17
1964,8, ,-0.14
1964,9, ,-0.12
1964,10, ,-0.30
1964,11, ,-0.56
1964,12, ,-0.70
1965,1, ,-0.32
1965,2, ,-0.09
1965,3, ,-0.38
1965,4, ,-0.44
1965,5, ,-0.32
1965,6, ,-0.29
1965,7, ,-0.28
1965,8, ,-0.16
1965,9, ,-0.08
1965,10, ,0.11
1965,11, ,0.25
1965,12, ,0.19
1966,1, ,0.49
1966,2, ,0.71
1966,3, ,0.35
1966,4, ,0.25
1966,5, ,-0.07
1966,6, ,-0.06
1966,7, ,0.10
1966,8, ,0.16
1966,9, ,-0.04
1966,10, ,0.10
1966,11, ,0.18
1966,12, ,0.18
1967,1, ,-0.23
1967,2, ,-0.22
1967,3, ,-0.41
1967,4, ,-0.35
1967,5, ,-0.09
1967,6, ,-0.08
1967,7, ,-0.01
1967,8, ,-0.13
1967,9, ,-0.16
1967,10, ,-0.27
1967,11, ,-0.32
1967,12, ,-0.42
1968,1, ,-0.41
1968,2, ,-0.84
1968,3, ,-0.43
